"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda relazione 2023 RPCT";"78.54 KB";"29/01/2024";"29/01/2024"
"Griglia trasparenza 2023";"22.81 KB";"11/09/2023";"11/09/2023"
"Allegato delibera di Giunta 20 del 27-03-2023";"4.06 MB";"30/03/2023";"30/03/2023"
"Delibera di Giunta 20 del 27-03-2023";"0.59 MB";"30/03/2023";"30/03/2023"
"relazione prevenzione corruzione al 30.11.2022";"30.04 KB";"17/12/2022";"17/12/2022"
"PIAO  2022-2024";"1.88 MB";"20/10/2022";"20/10/2022"
"GRIGLIA SOCIETA' PUBBLICHE NON DI CONTROLLO";"25.94 KB";"10/10/2022";"10/10/2022"
"ripubblicazione griglia  performances 2021 ";"31.21 KB";"08/10/2022";"08/10/2022"
"griglia trasparenza 2021";"31.2 KB";"08/06/2022";"08/06/2022"
"allegato griglia trasparenza";"30.93 KB";"31/05/2022";"31/05/2022"
"ALL. 2 PTPCT 2022-2024";"0.91 MB";"23/05/2022";"23/05/2022"
"all. 1 GC 4_2022 PTPCY 2022-20242";"1.39 MB";"23/05/2022";"23/05/2022"
"GC 4_2022 piano triennale prevenzione corruzione 2022-2024";"0.65 MB";"23/05/2022";"23/05/2022"
"dichiarazione assenza rilievi anac 2021";"131.16 KB";"23/05/2022";"23/05/2022"
"OIV relazione SVMP controlli e trasparenza 2021";"245.9 KB";"28/03/2022";"28/03/2022"
"relazione annuale prevenzione corruzione 2021";"79.44 KB";"05/01/2022";"05/01/2022"
"documento attestazione OIV trasparenza 2020";"96.02 KB";"04/06/2021";"04/06/2021"
"relazione annuale obbligo pubblicazione dati 2020 trasparenza";"22.45 KB";"20/05/2021";"20/05/2021"
"attestazione OIV griglia trasparenza 2019";"86.95 KB";"21/05/2020";"21/05/2020"
"griglia trasparenza 2020 su dati 2019 RPCT formato aperto";"90.5 KB";"13/03/2020";"13/03/2020"
"griglia trasparenza 2020 su dati 2019 RPCT ";"183.78 KB";"13/03/2020";"13/03/2020"
"relazione annuale prevenzione corruzione 2019";"77.36 KB";"03/01/2020";"03/01/2020"
"NOMINA RESPONSABILE ANTICORRUZIONE";"72.61 KB";"25/11/2019";"25/11/2019"
"Allegato B GC 1_2019 piano anticorruzione e trasparenza 2019_2021";"2.81 MB";"13/05/2019";"13/05/2019"
"Allegato A del GC 1_2019 piano anticorruzione e trasparenza 2019_2021";"2.7 MB";"13/05/2019";"13/05/2019"
"delibera GC 1_2019 piano anticorruzione e trasparenza 2019_2021  ";"321.42 KB";"13/05/2019";"13/05/2019"
"relazione annuale responsabile corruzione 2018";"76.57 KB";"02/01/2019";"02/01/2019"
